92651,2.0,6,69,33.5588,-117.7723,0,"Laguna Beach","CA"
92652,1.0,1,71,33.5432,-117.7827,0,"Laguna Beach","CA"
92653,2.0,3,63,33.5925,-117.6990,0,"Laguna Hills","CA"
92656,2.0,5,66,33.5749,-117.7314,0,"Aliso Viejo","CA"
92657,2.0,2,69,33.5899,-117.8287,0,"Newport Coast","CA"
92660,2.1,9,67,33.6327,-117.8758,0,"Newport Beach","CA"
92661,2.0,4,71,33.6016,-117.9013,0,"Newport Beach","CA"
92663,2.6,9,71,33.6230,-117.9300,0,"Newport Beach","CA"
92672,2.8,7,82,33.3967,-117.5539,0,"San Clemente","CA"
92675,2.0,5,63,33.5655,-117.5452,0,"San Juan Capistrano","CA"
92676,2.2,1,45,33.7450,-117.6079,0,"Silverado","CA"
92677,2.0,7,71,33.5268,-117.7041,0,"Laguna Niguel","CA"
92683,2.0,2,64,33.7525,-117.9940,0,"Westminster","CA"
92688,2.0,1,57,33.6297,-117.6110,0,"Rancho Santa Margarita","CA"
92691,2.0,10,61,33.6105,-117.6662,0,"Mission Viejo","CA"
92692,2.0,4,60,33.6099,-117.6431,0,"Mission Viejo","CA"
92694,2.0,3,66,33.5524,-117.6418,0,"Ladera Ranch","CA"
92697,2.0,1,64,33.6470,-117.8414,0,"Irvine","CA"
92701,3.4,1,56,33.7484,-117.8587,0,"Santa Ana","CA"
92704,2.0,3,61,33.7208,-117.9084,0,"Santa Ana","CA"
92705,2.0,8,52,33.7568,-117.8140,0,"Santa Ana","CA"
92708,2.0,8,65,33.7103,-117.9514,0,"Fountain Valley","CA"
92780,2.0,13,54,33.7357,-117.8192,0,"Tustin","CA"
92782,2.2,2,54,33.7261,-117.8002,0,"Tustin","CA"
92801,2.2,1,55,33.8449,-117.9517,0,"Anaheim","CA"
92802,2.2,1,55,33.8081,-117.9234,0,"Anaheim","CA"
92804,2.7,1,58,33.8187,-117.9746,0,"Anaheim","CA"
92805,2.0,2,52,33.8298,-117.9056,0,"Anaheim","CA"
92806,2.0,5,49,33.8384,-117.8702,0,"Anaheim","CA"
92807,2.2,1,43,33.8500,-117.7892,0,"Anaheim","CA"
92821,2.0,1,44,33.9276,-117.8846,0,"Brea","CA"
92831,2.0,1,48,33.8793,-117.8964,0,"Fullerton","CA"
92832,2.7,1,51,33.8684,-117.9292,0,"Fullerton","CA"
92833,3.4,1,53,33.8800,-117.9611,0,"Fullerton","CA"
92835,2.5,2,48,33.9021,-117.9153,0,"Fullerton","CA"
92840,2.2,2,57,33.7859,-117.9318,0,"Garden Grove","CA"
92841,3.1,1,61,33.7871,-117.9817,0,"Garden Grove","CA"
92844,2.0,1,61,33.7655,-117.9696,0,"Garden Grove","CA"
92861,2.2,1,47,33.8173,-117.8101,0,"Villa Park","CA"
92865,2.5,2,48,33.8291,-117.8486,0,"Orange","CA"
92866,2.0,5,52,33.7846,-117.8446,0,"Orange","CA"
92867,2.0,8,48,33.8155,-117.8239,0,"Orange","CA"
92869,2.2,2,47,33.7991,-117.7858,0,"Orange","CA"
92870,2.0,3,45,33.8809,-117.8553,0,"Placentia","CA"
92886,2.0,4,40,33.8967,-117.7948,0,"Yorba Linda","CA"
95356,2.0,1,511,37.7195,-121.0278,0,"Modesto","CA"
